"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI DIPENDENTI 2023 ";"";"01/06/2023";"05/02/2024"
"INCARICHI DIPENDENTI 2022 AREA TECNICA";"";"18/05/2023";"18/05/2023"
"INCARICHI DIPENDENTI 2021 AREA TECNICA";"";"18/05/2023";"18/05/2023"
"INCARICHI DIPENDENTI ANNO 2021 AREA SOCIALE";"";"18/05/2023";"18/05/2023"
"INCARICHI A DIPENDENTI ANNO 2020 AREA ECONOMICA";"";"30/06/2020";"30/06/2020"
"INCARICHI A DIPENDENTI ANNO 2019 AREA ECONOMICA";"";"16/04/2020";"16/04/2020"
"INCARICHI A DIPENDENTI ANNO 2019 AREA SERVIZI ALLA PERSONA";"";"16/04/2020";"16/04/2020"
"INCARICHI A DIPENDENTI AREA TECNICA ANNO 2019";"";"16/04/2020";"16/04/2020"
"INCARICHI A DIPENDENTI ANNO 2019 - AREA URBANISTICA";"";"16/04/2020";"16/04/2020"
"Incarichi a dipendenti anno 2018 area urbanistica";"";"25/02/2019";"25/02/2019"
"Incarichi a dipendenti 2018 - Area tecnica";"";"25/02/2019";"25/02/2019"
"Incarichi 2018 a dipendenti area segreteria";"";"25/02/2019";"25/02/2019"
