"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA RESPONSABILE AREA I - VIGILANZA - SERVIZI DEMOGRAFICI";"0.88 MB";"29/01/2024";"19/04/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI D.LGS. 08/04/2013 N. 39";"271.01 KB";"17/04/2024";"17/04/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI D.LGS. 08/04/2013 N. 39";"0.54 MB";"17/04/2024";"17/04/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI D.LGS. 08/04/2013 N. 39";"207.82 KB";"17/04/2024";"17/04/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' ED INCOMPATIBILITA' AI SENSI D.LGS. 08/04/2013 N. 39";"0.57 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA I - VIGILANZA - SERVIZI DEMOGRAFICI";"0.91 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA II AD INTERIM- ECONOMICO-FINANZIARIA";"0.88 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA III - LAVORI PUBBLICI - ISTRUZIONE";"0.91 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA IV  A TEMPO DETERMINATO ART. 110 TUEL- URBANISTICA COMMERCIO";"1 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA V - SOCIALE - CULTURA";"0.91 MB";"17/04/2024";"17/04/2024"
"DECRETO NOMINA RESPONSABILE AREA II AD INTERIM- ECONOMICO-FINANZIARIA";"0.98 MB";"29/01/2024";"29/01/2024"
"DECRETO NOMINA RESPONSABILE AREA III - LAVORI PUBBLICI - ISTRUZIONE";"0.88 MB";"29/01/2024";"29/01/2024"
"DECRETO NOMINA RESPONSABILE AREA IV AD INTERIM - URBANISTICA COMMERCIO";"0.88 MB";"29/01/2024";"29/01/2024"
"DECRETO NOMINA RESPONSABILE AREA V - SOCIALE - CULTURA";"0.83 MB";"29/01/2024";"29/01/2024"
"DECRETO NOMINA RESPONSABILE AREA I - VIGILANZA";"0.99 MB";"17/03/2023";"17/03/2023"
"DECRETO NOMINA RESPONSABILE AREA III - TECNICA";"0.98 MB";"17/03/2023";"17/03/2023"
"DECRETO NOMINA RESPONSABILE AREA I - VIGILANZA";"2.49 MB";"31/12/2021";"31/12/2021"
"DECRETO NOMINA RESPONSABILE AREA III - TECNICA";"2.46 MB";"31/12/2021";"31/12/2021"
"DECRETO NOMINA RESPONSABILE AREA I - VIGILANZA";"0.58 MB";"29/12/2021";"29/12/2021"
"DECRETO NOMINA RESPONSABILE AREA III - TECNICA";"0.77 MB";"28/12/2021";"28/12/2021"
"INTEGRAZIONE DECRETO DI NOMINA RESPONSABILE AREA I - VIGILANZA";"4.15 MB";"28/12/2021";"28/12/2021"
"INTEGRAZIONE DECRETO DI NOMINA RESPONSABILE AREA II- ECONOMICO-FINANZIARIA";"3.56 MB";"28/12/2021";"28/12/2021"
"INTEGRAZIONE DECRETO DI NOMINA RESPONSABILE AREA III - TECNICA";"4.34 MB";"28/12/2021";"28/12/2021"
"DECRETO DI NOMINA AREA V POLIZIA LOCALE E RELATIVA INTEGRAZIONE";"5.1 MB";"30/11/2020";"30/11/2020"
"INTEGRAZIONE DECRETO DI NOMINA RESPONSABILE AREA III - TECNICA";"4.17 MB";"30/11/2020";"30/11/2020"
"DECRETO DI NOMINA AREA II ECONOMICO-FINANZIARIA E RELATIVA INTEGRAZIONE";"6.79 MB";"30/11/2020";"30/11/2020"
"NOMINA DEL VICESEGRETARIO DEL COMUNE DI CASTELLO DI GODEGO";"2.7 MB";"30/11/2020";"30/11/2020"
"DECRETO DI NOMINA RESPONSABILE RAGIONERIA E PERSONALE P.4083_2020";"1.23 MB";"30/04/2020";"30/04/2020"
"DECRETI DI NOMINA RESPONSABILI DI AREA E SOSTITUZIONE";"23.82 MB";"05/02/2020";"05/02/2020"
"DECRETI DI NOMINA RESPONSABILI DI AREA 21.5.2019-31.12.2019";"4.71 MB";"05/06/2019";"05/06/2019"
"DECRETI NOMINA RESPONSABILI AREA 01/05/2019-20/05/2019";"6.55 MB";"08/05/2019";"08/05/2019"
"DECRETI NOMINA RESPONSABILI AREA 01-10-2018 - 30/04/2019";"7.82 MB";"31/01/2019";"31/01/2019"
