"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 8/2023";"112.53 KB";"18/05/2023";"18/05/2023"
"PARERE N. 7/2023";"128.6 KB";"18/05/2023";"18/05/2023"
"PARERE N. 6/2023";"0.77 MB";"18/05/2023";"18/05/2023"
"PARERE N. 5/2023";"99.42 KB";"18/05/2023";"18/05/2023"
"PARERE N. 4/2023";"0.65 MB";"18/05/2023";"18/05/2023"
"PARERE N. 3/2023";"1.28 MB";"18/05/2023";"18/05/2023"
"PARERE N. 2/2023 VERIFICA CASSA";"103.44 KB";"18/05/2023";"18/05/2023"
"PARERE N. 2/2023";"0.52 MB";"18/05/2023";"18/05/2023"
"PARERE N. 1/2023 VERIFICA CASSA";"108.08 KB";"18/05/2023";"18/05/2023"
"PARERE N. 1/2023";"74.18 KB";"18/05/2023";"18/05/2023"
"PARERE N. 15/2022";"77.55 KB";"18/05/2023";"18/05/2023"
"PARERE N. 14/2022";"143.08 KB";"18/05/2023";"18/05/2023"
"PARERE N. 13/2022";"127.98 KB";"18/05/2023";"18/05/2023"
"PARERE N. 12/2022";"100.02 KB";"18/05/2023";"18/05/2023"
"PARERE N. 11/2022";"179.43 KB";"18/05/2023";"18/05/2023"
"PARERE N. 10/2022";"112.44 KB";"18/05/2023";"18/05/2023"
"PARERE N. 9/2022";"71.37 KB";"18/05/2023";"18/05/2023"
"PARERE N. 8/2022";"110.43 KB";"18/05/2023";"18/05/2023"
"PARERE N. 7/2022";"103.54 KB";"18/05/2023";"18/05/2023"
"PARERE N. 6/2022";"134.35 KB";"18/05/2023";"18/05/2023"
"PARERE N. 5/2022";"113.76 KB";"18/05/2023";"18/05/2023"
"PARERE N. 4/2022 VERIFICA CASSA";"108.64 KB";"18/05/2023";"18/05/2023"
"PARERE N. 4/2022";"1.56 MB";"18/05/2023";"18/05/2023"
"PARERE N. 3/2022 VERIFICA CASSA";"111.59 KB";"18/05/2023";"18/05/2023"
"PARERE N. 3/2022";"115.62 KB";"18/05/2023";"18/05/2023"
"PARERE N. 2/2022";"99.29 KB";"18/05/2023";"18/05/2023"
"PARERE N. 1/2022 VERIFICA CASSA";"109.67 KB";"18/05/2023";"18/05/2023"
"PARERE N. 1/2022";"0.89 MB";"18/05/2023";"18/05/2023"
"PARERE N. 18/2021";"145.72 KB";"24/01/2023";"24/01/2023"
"PARERE N. 17/2021";"147.06 KB";"24/01/2023";"24/01/2023"
"PARERE N. 15/2021";"4.34 MB";"24/01/2023";"24/01/2023"
"PARERE N. 14/2021";"1.52 MB";"22/10/2021";"22/10/2021"
"PARERE N. 13/2021";"102.09 KB";"22/10/2021";"22/10/2021"
"PARERE N. 12/2021";"203.34 KB";"22/10/2021";"22/10/2021"
"PARERE N. 9/2021";"133.42 KB";"27/07/2021";"27/07/2021"
"PARERE N. 8/2021";"0.89 MB";"27/07/2021";"27/07/2021"
"PARERE n. 7/2021";"113.18 KB";"14/05/2021";"14/05/2021"
"Parere Rendiconto di gestione 2020";"0.99 MB";"14/05/2021";"14/05/2021"
"PARERE N. 3/2021";"36.56 MB";"22/04/2021";"22/04/2021"
"PARERE N. 16/2020";"154.76 KB";"26/02/2021";"26/02/2021"
"PARERE N. 15/2020";"142.26 KB";"26/02/2021";"26/02/2021"
"PARERE N. 14/2020";"0.54 MB";"26/02/2021";"26/02/2021"
"PARERE N. 13/2020";"0.83 MB";"26/02/2021";"26/02/2021"
"PARERE N. 12/2020";"1.01 MB";"26/02/2021";"26/02/2021"
"PARERE N. 11/2020";"6.28 MB";"26/02/2021";"26/02/2021"
"PARERE N. 10/2020";"143.22 KB";"26/02/2021";"26/02/2021"
"PARERE N. 9/2020";"0.54 MB";"15/10/2020";"15/10/2020"
"PARERE N. 8 -2020";"0.8 MB";"15/10/2020";"15/10/2020"
"PARERE N. 7-2020";"2.05 MB";"15/10/2020";"15/10/2020"
"PARERE N. 6/2020";"0.56 MB";"15/10/2020";"15/10/2020"
"PARERE N. 4/2020";"8.47 MB";"17/06/2020";"17/06/2020"
"PARERE N. 3/2020";"2.05 MB";"17/06/2020";"17/06/2020"
"PARERE N. 2/2020";"4.8 MB";"17/06/2020";"17/06/2020"
"PARERE N. 1/2020";"425.85 KB";"10/03/2020";"10/03/2020"
"PARERE N. 14/2019";"0.81 MB";"10/03/2020";"10/03/2020"
"PARERE N. 12/2019";"2.91 MB";"22/10/2019";"22/10/2019"
"PARERE N. 11/2019";"6.28 MB";"22/10/2019";"22/10/2019"
"PARERE N. 5/2019";"0.72 MB";"01/10/2019";"01/10/2019"
"PARERE N. 10/2019";"5.42 MB";"01/10/2019";"01/10/2019"
"PARERE N. 9/2019";"27.22 MB";"01/10/2019";"01/10/2019"
"PARERE N. 8/2019";"2.52 MB";"05/08/2019";"05/08/2019"
"PARERE N. 6/2019";"1.24 MB";"17/07/2019";"05/08/2019"
"PARERE N. 3/2019";"8.44 MB";"21/03/2019";"21/03/2019"
"PARERE N. 1/2019";"1.39 MB";"21/03/2019";"21/03/2019"
"PARERE N. 14/2018";"0.68 MB";"01/02/2019";"01/02/2019"
"PARERE N. 13/2018";"0.52 MB";"01/02/2019";"01/02/2019"
"PARERE N. 12/2018";"0.51 MB";"01/02/2019";"01/02/2019"
"PARERE N. 10/2018";"3.15 MB";"01/02/2019";"01/02/2019"
"PARERE N. 9/2018";"0.96 MB";"01/02/2019";"01/02/2019"
"PARERE N. 8/2018";"0.54 MB";"01/02/2019";"01/02/2019"
